Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Thailand
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d435&res=d13&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,9,6,15,10.20,<0.01
De 5 a 9 anys,..,..,11,7.48,<0.01
De 10 a 14 anys,6,4,10,6.80,<0.01
De 15 a 19 anys,..,..,..,..,..
De 20 a 24 anys,..,..,4,2.72,<0.01
De 25 a 29 anys,..,..,11,7.48,<0.01
De 30 a 34 anys,..,..,12,8.16,<0.01
De 35 a 39 anys,18,6,24,16.33,0.01
De 40 a 44 anys,16,5,21,14.29,0.01
De 45 a 49 anys,..,..,7,4.76,<0.01
De 50 a 54 anys,..,..,10,6.80,<0.01
De 55 a 59 anys,..,..,5,3.40,<0.01
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,6,4.08,<0.01
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,108,39,147,100.00,0.08
%,73.47,26.53,100.00,,

