Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Mexico
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d303&res=b01&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,114,116,230,1.96,0.13
De 5 a 9 anys,248,271,519,4.43,0.30
De 10 a 14 anys,343,322,665,5.68,0.39
De 15 a 19 anys,432,385,817,6.98,0.47
De 20 a 24 anys,525,424,949,8.10,0.55
De 25 a 29 anys,426,373,799,6.82,0.46
De 30 a 34 anys,402,373,775,6.62,0.45
De 35 a 39 anys,439,438,877,7.49,0.51
De 40 a 44 anys,475,436,911,7.78,0.53
De 45 a 49 anys,453,476,929,7.93,0.54
De 50 a 54 anys,447,454,901,7.69,0.52
De 55 a 59 anys,381,380,761,6.50,0.44
De 60 a 64 anys,318,304,622,5.31,0.36
De 65 a 69 anys,256,295,551,4.71,0.32
De 70 a 74 anys,198,185,383,3.27,0.22
De 75 a 79 anys,146,157,303,2.59,0.18
De 80 a 84 anys,133,127,260,2.22,0.15
85 o més anys,194,263,457,3.90,0.27
Total,5930,5779,11709,100.00,6.80
%,50.64,49.36,100.00,,

