Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c7&res=d13&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;15;19;34;7,94;0,03
De 5 a 9 anys;24;29;53;12,38;0,05
De 10 a 14 anys;31;26;57;13,32;0,06
De 15 a 19 anys;18;18;36;8,41;0,04
De 20 a 24 anys;13;8;21;4,91;0,02
De 25 a 29 anys;8;7;15;3,50;0,02
De 30 a 34 anys;12;10;22;5,14;0,02
De 35 a 39 anys;22;13;35;8,18;0,04
De 40 a 44 anys;15;11;26;6,07;0,03
De 45 a 49 anys;19;14;33;7,71;0,03
De 50 a 54 anys;11;9;20;4,67;0,02
De 55 a 59 anys;15;6;21;4,91;0,02
De 60 a 64 anys;8;5;13;3,04;0,01
De 65 a 69 anys;10;6;16;3,74;0,02
De 70 a 74 anys;..;..;6;1,40;<0,01
De 75 a 79 anys;4;10;14;3,27;0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;0,93;<0,01
Total;230;198;428;100,00;0,44
%;53,74;46,26;100,00;;

