Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Central America
Lloc d'inscripció:  Osona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c12&res=d24&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,..,..,6,4.38,0.12
De 15 a 19 anys,..,..,5,3.65,0.10
De 20 a 24 anys,..,..,7,5.11,0.14
De 25 a 29 anys,5,4,9,6.57,0.17
De 30 a 34 anys,10,4,14,10.22,0.27
De 35 a 39 anys,..,..,7,5.11,0.14
De 40 a 44 anys,5,9,14,10.22,0.27
De 45 a 49 anys,5,4,9,6.57,0.17
De 50 a 54 anys,11,5,16,11.68,0.31
De 55 a 59 anys,..,..,8,5.84,0.16
De 60 a 64 anys,..,..,4,2.92,0.08
De 65 a 69 anys,4,5,9,6.57,0.17
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,4,5,9,6.57,0.17
De 80 a 84 anys,..,..,7,5.11,0.14
85 o més anys,..,..,6,4.38,0.12
Total,78,59,137,100.00,2.66
%,56.93,43.07,100.00,,

