Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Gambia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d216&res=a&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Premià de Mar;1017;126;11,08;12,39
Granollers;3253;84;7,39;2,58
Girona;5928;79;6,95;1,33
Olot;1564;71;6,24;4,54
Lloret de Mar;1339;70;6,16;5,23
Salt;1944;56;4,93;2,88
Pineda de Mar;914;51;4,49;5,58
Blanes;1751;50;4,40;2,86
Mataró;4105;40;3,52;0,97
Calella;1037;40;3,52;3,86
Canovelles;590;37;3,25;6,27
Sabadell;7209;33;2,90;0,46
Franqueses del Vallès, les;392;25;2,20;6,38
Barcelona;161310;23;2,02;0,01
Bisbal d'Empordà, la;617;23;2,02;3,73
Rubí;1887;20;1,76;1,06
Santa Cristina d'Aro;200;20;1,76;10,00
Sant Feliu de Guíxols;1178;19;1,67;1,61
Lleida;6240;19;1,67;0,30
Llagosta, la;316;17;1,50;5,38
Mollet del Vallès;1857;15;1,32;0,81
Malgrat de Mar;550;14;1,23;2,55
Banyoles;539;14;1,23;2,60
Santa Maria de Palautordera;175;13;1,14;7,43
Valls;746;12;1,06;1,61
Sant Celoni;505;12;1,06;2,38
Santa Perpètua de Mogoda;454;9;0,79;1,98
Santa Coloma de Farners;423;9;0,79;2,13
Ripollet;716;6;0,53;0,84
Montcada i Reixac;651;6;0,53;0,92
Figueres;2569;6;0,53;0,23
Cassà de la Selva;365;6;0,53;1,64
Sant Feliu de Llobregat;953;6;0,53;0,63
Palafolls;132;6;0,53;4,55
Arbúcies;232;6;0,53;2,59
Sant Vicenç de Castellet;304;5;0,44;1,64
Montornès del Vallès;537;5;0,44;0,93
Almenar;116;5;0,44;4,31
Manresa;3833;5;0,44;0,13
Tordera;268;4;0,35;1,49
Alfarràs;98;4;0,35;4,08
Vilobí d'Onyar;49;4;0,35;8,16
Tossa de Mar;222;4;0,35;1,80
Ribera d'Urgellet;155;4;0,35;2,58
Montferrer i Castellbò;154;4;0,35;2,60
Resta de municipis;137617;50;4,40;0,00
Catalunya;357011;1137;100,00;0,32

