Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Àsia
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b4&res=b01&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;232;197;429;11,17;0,27
De 5 a 9 anys;221;216;437;11,37;0,28
De 10 a 14 anys;139;145;284;7,39;0,18
De 15 a 19 anys;122;93;215;5,60;0,14
De 20 a 24 anys;84;85;169;4,40;0,11
De 25 a 29 anys;172;128;300;7,81;0,19
De 30 a 34 anys;242;159;401;10,44;0,25
De 35 a 39 anys;277;166;443;11,53;0,28
De 40 a 44 anys;224;136;360;9,37;0,23
De 45 a 49 anys;145;85;230;5,99;0,15
De 50 a 54 anys;89;53;142;3,70;0,09
De 55 a 59 anys;66;42;108;2,81;0,07
De 60 a 64 anys;58;35;93;2,42;0,06
De 65 a 69 anys;47;44;91;2,37;0,06
De 70 a 74 anys;30;22;52;1,35;0,03
De 75 a 79 anys;7;25;32;0,83;0,02
De 80 a 84 anys;20;13;33;0,86;0,02
85 o més anys;14;9;23;0,60;0,01
Total;2189;1653;3842;100,00;2,43
%;56,98;43,02;100,00;;

