Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Oceania
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b5&res=d13&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;43;39;82;4,47;0,05
De 5 a 9 anys;55;42;97;5,28;0,06
De 10 a 14 anys;48;44;92;5,01;0,05
De 15 a 19 anys;37;47;84;4,58;0,05
De 20 a 24 anys;34;28;62;3,38;0,04
De 25 a 29 anys;57;58;115;6,26;0,07
De 30 a 34 anys;100;112;212;11,55;0,12
De 35 a 39 anys;99;94;193;10,51;0,11
De 40 a 44 anys;80;96;176;9,59;0,10
De 45 a 49 anys;75;107;182;9,91;0,10
De 50 a 54 anys;70;62;132;7,19;0,08
De 55 a 59 anys;41;37;78;4,25;0,04
De 60 a 64 anys;23;18;41;2,23;0,02
De 65 a 69 anys;26;17;43;2,34;0,02
De 70 a 74 anys;44;33;77;4,19;0,04
De 75 a 79 anys;34;18;52;2,83;0,03
De 80 a 84 anys;19;29;48;2,61;0,03
85 o més anys;29;41;70;3,81;0,04
Total;914;922;1836;100,00;1,06
%;49,78;50,22;100,00;;

