Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c14&res=d38
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1528;369;24,15;-3;-0,81
2023;1481;372;25,12;-2;-0,53
2022;1421;374;26,32;-3;-0,80
2021;1364;377;27,64;2;0,53
2020;1306;375;28,71;1;0,27
2019;1245;374;30,04;2;0,54
2018;1179;372;31,55;6;1,64
2017;1099;366;33,30;24;7,02
2016;1007;342;33,96;19;5,88
2015;896;323;36,05;21;6,95
2014;830;302;36,39;14;4,86
2013;770;288;37,40;29;11,20
2012;700;259;37,00;37;16,67
2011;613;222;36,22;20;9,90
2010;582;202;34,71;17;9,19
2009;538;185;34,39;..;..

