Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Poland
Lloc d'inscripció:  Metropolità
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d122&res=c1&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,270124,288,0.11,22,8.27
2023,256633,266,0.10,7,2.70
2022,249449,259,0.10,16,6.58
2021,238306,243,0.10,29,13.55
2020,232453,214,0.09,14,7.00
2019,222734,200,0.09,-1,-0.50
2018,213842,201,0.09,31,18.24
2017,201654,170,0.08,5,3.03
2016,187951,165,0.09,4,2.48
2015,173050,161,0.09,15,10.27
2014,158671,146,0.09,28,23.73
2013,146049,118,0.08,15,14.56
2012,133654,103,0.08,16,18.39
2011,122992,87,0.07,14,19.18
2010,112502,73,0.06,4,5.80
2009,103269,69,0.07,..,..

