Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Sudáfrica
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d236&res=c1&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;9;4,97;<0,01
De 5 a 9 anys;9;6;15;8,29;0,01
De 10 a 14 anys;6;6;12;6,63;<0,01
De 15 a 19 anys;6;7;13;7,18;0,01
De 20 a 24 anys;..;..;11;6,08;<0,01
De 25 a 29 anys;7;8;15;8,29;0,01
De 30 a 34 anys;5;5;10;5,52;<0,01
De 35 a 39 anys;9;9;18;9,94;0,01
De 40 a 44 anys;8;12;20;11,05;0,02
De 45 a 49 anys;10;9;19;10,50;0,02
De 50 a 54 anys;..;..;5;2,76;<0,01
De 55 a 59 anys;..;..;5;2,76;<0,01
De 60 a 64 anys;..;..;7;3,87;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;4;6;10;5,52;<0,01
De 75 a 79 anys;..;..;5;2,76;<0,01
De 80 a 84 anys;..;..;4;2,21;<0,01
85 o més anys;..;..;..;..;..
Total;88;93;181;100,00;0,15
%;48,62;51,38;100,00;;

