Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Italia
Lloc d'inscripció:  Segrià
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d115&res=d33&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;7;5,88;0,09
De 10 a 14 anys;4;4;8;6,72;0,10
De 15 a 19 anys;..;..;13;10,92;0,16
De 20 a 24 anys;..;..;8;6,72;0,10
De 25 a 29 anys;..;..;8;6,72;0,10
De 30 a 34 anys;4;6;10;8,40;0,13
De 35 a 39 anys;..;..;7;5,88;0,09
De 40 a 44 anys;..;..;8;6,72;0,10
De 45 a 49 anys;4;7;11;9,24;0,14
De 50 a 54 anys;..;..;12;10,08;0,15
De 55 a 59 anys;..;..;8;6,72;0,10
De 60 a 64 anys;..;..;8;6,72;0,10
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;32;87;119;100,00;1,49
%;26,89;73,11;100,00;;

