Població resident a l'estranger per països. 2019
Lloc de residència:  South America
Lloc d'inscripció:  Garrotxa
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d19&t=2019
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,107,38.21,0.35
Chile,60,21.43,0.63
Colombia,24,8.57,0.36
Ecuador,22,7.86,0.21
Venezuela,22,7.86,0.25
Brazil,20,7.14,0.16
Uruguay,9,3.21,0.22
Bolivia,7,2.50,0.20
Paraguay,5,1.79,0.35
Peru,4,1.43,0.07
Total subcontinent,280,100.00,..

