Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  África
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b2&res=c2&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;2047;37;32,46;1,81
Lloret de Mar;340;12;10,53;3,53
Banyoles;126;9;7,89;7,14
Palafrugell;312;7;6,14;2,24
Figueres;847;6;5,26;0,71
Blanes;611;6;5,26;0,98
Salt;94;5;4,39;5,32
Tossa de Mar;107;5;4,39;4,67
Resta de municipis;5459;27;23,68;0,00
Comarques Gironines;9943;114;100,00;1,15

