Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  America
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d06&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Igualada,846,379,42.92,44.80
Capellades,101,78,8.83,77.23
Carme,59,53,6.00,89.83
Piera,86,42,4.76,48.84
"Bruc, el",48,37,4.19,77.08
"Llacuna, la",33,26,2.94,78.79
Argençola,26,21,2.38,80.77
Vilanova del Camí,106,20,2.27,18.87
Calaf,54,19,2.15,35.19
Sant Martí de Tous,33,19,2.15,57.58
"Torre de Claramunt, la",30,19,2.15,63.33
Masquefa,44,16,1.81,36.36
Castellolí,19,15,1.70,78.95
Sant Martí Sesgueioles,15,14,1.59,93.33
"Pobla de Claramunt, la",25,14,1.59,56.00
Òdena,26,13,1.47,50.00
Santa Margarida de Montbui,99,13,1.47,13.13
"Hostalets de Pierola, els",19,12,1.36,63.16
Veciana,13,11,1.25,84.62
Orpí,11,11,1.25,100.00
Vallbona d'Anoia,16,8,0.91,50.00
Calonge de Segarra,11,7,0.79,63.64
Sant Pere Sallavinera,7,6,0.68,85.71
Montmaneu,7,5,0.57,71.43
Cabrera d'Anoia,8,5,0.57,62.50
Santa Maria de Miralles,7,5,0.57,71.43
Bellprat,5,4,0.45,80.00
Resta de municipis,31,11,1.25,0.00
Anoia,1785,883,100.00,49.47

