Població resident a l'estranger per països. 2010
Lloc de residència:  África
Lloc d'inscripció:  Baix Llobregat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b2&res=d11&t=2010
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Marruecos;26;25,74;4,57
Guinea Ecuatorial;16;15,84;13,01
Túnez;8;7,92;9,20
Ghana;6;5,94;46,15
Senegal;6;5,94;6,82
Camerún;5;4,95;10,64
Egipto;5;4,95;4,31
Mauritania;5;4,95;27,78
Sudáfrica;4;3,96;1,92
Resta de països;20;19,80;..
Total continent;101;100,00;..

