Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Alemanya
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d126&res=d08&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Reus;2558;245;54,81;9,58
Cambrils;873;112;25,06;12,83
Mont-roig del Camp;320;47;10,51;14,69
Riudoms;137;10;2,24;7,30
Selva del Camp, la;58;9;2,01;15,52
Vilanova d'Escornalbou;16;6;1,34;37,50
Vandellòs i l'Hospitalet de l'Infant;168;5;1,12;2,98
Almoster;14;4;0,89;28,57
Resta de municipis;243;9;2,01;0,00
Baix Camp;4387;447;100,00;10,19

