Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d125&res=c3&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,3537,178,45.99,5.03
Reus,1866,64,16.54,3.43
Vila-seca,234,19,4.91,8.12
Salou,430,18,4.65,4.19
Cambrils,638,15,3.88,2.35
Valls,380,12,3.10,3.16
Mont-roig del Camp,252,8,2.07,3.17
Alcover,106,6,1.55,5.66
Santa Coloma de Queralt,45,6,1.55,13.33
Torredembarra,371,6,1.55,1.62
Roda de Berà,113,6,1.55,5.31
Constantí,39,4,1.03,10.26
Altafulla,92,4,1.03,4.35
Resta de municipis,1912,41,10.59,0.00
Camp de Tarragona,10015,387,100.00,3.86

