Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d125&res=c6
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Lleida;6698;610;60,22;9,11
Tàrrega;690;50;4,94;7,25
Alguaire;89;38;3,75;42,70
Cervera;326;31;3,06;9,51
Balaguer;834;28;2,76;3,36
Mollerussa;527;28;2,76;5,31
Bellpuig;199;21;2,07;10,55
Almacelles;186;14;1,38;7,53
Guissona;124;13;1,28;10,48
Alfarràs;106;13;1,28;12,26
Agramunt;299;12;1,18;4,01
Alcarràs;130;12;1,18;9,23
Alpicat;88;11;1,09;12,50
Castelldans;27;9;0,89;33,33
Torrefarrera;46;9;0,89;19,57
Juneda;100;6;0,59;6,00
Ponts;120;6;0,59;5,00
Artesa de Segre;226;6;0,59;2,65
Linyola;129;6;0,59;4,65
Corbins;20;5;0,49;25,00
Montoliu de Segarra;12;5;0,49;41,67
Castellserà;51;4;0,39;7,84
Ivars d'Urgell;62;4;0,39;6,45
Torrebesses;17;4;0,39;23,53
Rosselló;40;4;0,39;10,00
Almenar;123;4;0,39;3,25
Resta de municipis;3485;60;5,92;0,00
Ponent;14754;1013;100,00;6,87

