Població resident a l'estranger per països. 2017
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d12&t=2017
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Suiza;403;23,07;2,81
Francia;392;22,44;1,06
Alemania;330;18,89;1,55
Bélgica;228;13,05;2,42
Reino Unido;153;8,76;0,93
Andorra;97;5,55;0,66
Países Bajos;53;3,03;1,24
Italia;22;1,26;0,44
Suecia;13;0,74;0,90
Luxemburgo;12;0,69;1,85
Noruega;12;0,69;1,43
Irlanda;6;0,34;0,53
Portugal;6;0,34;0,70
Grecia;4;0,23;2,47
Resta de països;16;0,92;..
Total continent;1747;100,00;..

