Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Asia Oriental
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=c17&res=a&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;147742;770;41,87;0,52
Tarragona;5716;54;2,94;0,94
Sabadell;6356;45;2,45;0,71
Sant Cugat del Vallès;2705;39;2,12;1,44
Lleida;5461;36;1,96;0,66
Terrassa;6474;32;1,74;0,49
Girona;5190;27;1,47;0,52
Mataró;3541;25;1,36;0,71
Castelldefels;1859;24;1,31;1,29
Badalona;5716;23;1,25;0,40
Esplugues de Llobregat;1238;21;1,14;1,70
Hospitalet de Llobregat, l';6936;20;1,09;0,29
Sant Joan Despí;488;18;0,98;3,69
Premià de Mar;892;18;0,98;2,02
Granollers;2669;18;0,98;0,67
Reus;3388;17;0,92;0,50
Sant Just Desvern;566;15;0,82;2,65
Igualada;1640;13;0,71;0,79
Rubí;1697;12;0,65;0,71
Vic;2023;12;0,65;0,59
Figueres;2064;12;0,65;0,58
Santa Coloma de Farners;356;12;0,65;3,37
Barberà del Vallès;398;11;0,60;2,76
Cerdanyola del Vallès;1085;11;0,60;1,01
Santa Coloma de Gramenet;3178;11;0,60;0,35
Prat de Llobregat, el;1070;11;0,60;1,03
Premià de Dalt;239;11;0,60;4,60
Manresa;3173;11;0,60;0,35
Vilanova i la Geltrú;2243;11;0,60;0,49
Mollet del Vallès;1342;10;0,54;0,75
Masnou, el;579;9;0,49;1,55
Sitges;1183;9;0,49;0,76
Esparreguera;472;8;0,44;1,69
Sant Boi de Llobregat;1448;8;0,44;0,55
Vendrell, el;1078;8;0,44;0,74
Valls;673;7;0,38;1,04
Garriga, la;324;7;0,38;2,16
Cardedeu;295;7;0,38;2,37
Sant Adrià de Besòs;547;7;0,38;1,28
Cambrils;1005;7;0,38;0,70
Tortosa;1509;7;0,38;0,46
Martorell;1012;7;0,38;0,69
Lloret de Mar;1065;7;0,38;0,66
Calafell;764;7;0,38;0,92
Sant Quirze del Vallès;294;6;0,33;2,04
Montcada i Reixac;506;6;0,33;1,19
Cornellà de Llobregat;1717;6;0,33;0,35
Viladecans;989;6;0,33;0,61
Banyoles;415;6;0,33;1,45
Palafrugell;1074;5;0,27;0,47
Gavà;1058;5;0,27;0,47
Molins de Rei;525;5;0,27;0,95
Alella;312;5;0,27;1,60
Tiana;164;5;0,27;3,05
Vilassar de Mar;449;5;0,27;1,11
Vilobí d'Onyar;39;5;0,27;12,82
Blanes;1552;5;0,27;0,32
Masies de Voltregà, les;47;5;0,27;10,64
Vilafranca del Penedès;1287;5;0,27;0,39
Caldes de Montbui;422;4;0,22;0,95
Sant Fost de Campsentelles;92;4;0,22;4,35
Sant Celoni;420;4;0,22;0,95
Santa Perpètua de Mogoda;348;4;0,22;1,15
Manlleu;1211;4;0,22;0,33
Masies de Roda, les;7;4;0,22;57,14
Sant Gregori;77;4;0,22;5,19
Cervelló;177;4;0,22;2,26
Corbera de Llobregat;242;4;0,22;1,65
Sant Vicenç dels Horts;346;4;0,22;1,16
Torrelles de Llobregat;79;4;0,22;5,06
Sant Feliu de Llobregat;825;4;0,22;0,48
Canet de Mar;484;4;0,22;0,83
Calella;896;4;0,22;0,45
Arenys de Mar;498;4;0,22;0,80
Cervera;244;4;0,22;1,64
Catllar, el;50;4;0,22;8,00
Ràpita, la;298;4;0,22;1,34
Cabanyes, les;15;4;0,22;26,67
Resta de municipis;60041;228;12,40;0,00
Catalunya;316599;1839;100,00;0,58

