Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  América Central
Lloc d'inscripció:  Garraf
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=d17
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;5;4;9;4,37;0,17
De 5 a 9 anys;10;9;19;9,22;0,36
De 10 a 14 anys;7;7;14;6,80;0,26
De 15 a 19 anys;5;4;9;4,37;0,17
De 20 a 24 anys;..;..;7;3,40;0,13
De 25 a 29 anys;11;4;15;7,28;0,28
De 30 a 34 anys;4;8;12;5,83;0,22
De 35 a 39 anys;7;6;13;6,31;0,24
De 40 a 44 anys;8;7;15;7,28;0,28
De 45 a 49 anys;10;7;17;8,25;0,32
De 50 a 54 anys;8;7;15;7,28;0,28
De 55 a 59 anys;11;5;16;7,77;0,30
De 60 a 64 anys;..;..;5;2,43;0,09
De 65 a 69 anys;..;..;4;1,94;0,07
De 70 a 74 anys;7;4;11;5,34;0,21
De 75 a 79 anys;..;..;7;3,40;0,13
De 80 a 84 anys;4;5;9;4,37;0,17
85 o més anys;5;4;9;4,37;0,17
Total;114;92;206;100,00;3,85
%;55,34;44,66;100,00;;

