Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d23&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Balaguer;811;315;61,76;38,84
Ponts;116;44;8,63;37,93
Artesa de Segre;222;24;4,71;10,81
Camarasa;115;18;3,53;15,65
Cubells;108;16;3,14;14,81
Térmens;55;13;2,55;23,64
Vallfogona de Balaguer;88;10;1,96;11,36
Menàrguens;95;9;1,76;9,47
Bellcaire d'Urgell;80;8;1,57;10,00
Sentiu de Sió, la;31;8;1,57;25,81
Àger;141;6;1,18;4,26
Preixens;16;5;0,98;31,25
Albesa;34;5;0,98;14,71
Penelles;22;4;0,78;18,18
Os de Balaguer;95;4;0,78;4,21
Montgai;53;4;0,78;7,55
Baronia de Rialb, la;26;4;0,78;15,38
Resta de municipis;419;13;2,55;0,00
Noguera;2527;510;100,00;20,18

