Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Segrià
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=d33&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;15;15;30;10,24;0,52
De 5 a 9 anys;15;13;28;9,56;0,49
De 10 a 14 anys;21;4;25;8,53;0,44
De 15 a 19 anys;5;7;12;4,10;0,21
De 20 a 24 anys;4;7;11;3,75;0,19
De 25 a 29 anys;14;12;26;8,87;0,45
De 30 a 34 anys;14;22;36;12,29;0,63
De 35 a 39 anys;14;17;31;10,58;0,54
De 40 a 44 anys;14;16;30;10,24;0,52
De 45 a 49 anys;18;8;26;8,87;0,45
De 50 a 54 anys;8;6;14;4,78;0,24
De 55 a 59 anys;..;..;11;3,75;0,19
De 60 a 64 anys;..;..;4;1,37;0,07
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;160;133;293;100,00;5,12
%;54,61;45,39;100,00;;

