Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  South America
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=d24&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vic,390,52,22.51,13.33
Manlleu,161,36,15.58,22.36
Torelló,93,20,8.66,21.51
Tona,43,12,5.19,27.91
Taradell,35,10,4.33,28.57
Vilanova de Sau,18,10,4.33,55.56
Centelles,42,10,4.33,23.81
Sant Hipòlit de Voltregà,41,10,4.33,24.39
Sant Julià de Vilatorta,22,9,3.90,40.91
Calldetenes,14,8,3.46,57.14
Sant Quirze de Besora,21,6,2.60,28.57
Balenyà,15,5,2.16,33.33
"Esquirol, l'",19,5,2.16,26.32
Montesquiu,11,4,1.73,36.36
Gurb,20,4,1.73,20.00
Roda de Ter,35,4,1.73,11.43
Sant Boi de Lluçanès,41,4,1.73,9.76
Resta de municipis,134,22,9.52,0.00
Osona,1155,231,100.00,20.00

