Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Australia y Nueva Zelanda
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c22&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;57;37;94;4,58;0,05
De 5 a 9 anys;53;54;107;5,21;0,05
De 10 a 14 anys;52;57;109;5,31;0,05
De 15 a 19 anys;39;35;74;3,60;0,04
De 20 a 24 anys;42;37;79;3,85;0,04
De 25 a 29 anys;54;56;110;5,36;0,05
De 30 a 34 anys;81;92;173;8,42;0,09
De 35 a 39 anys;127;131;258;12,56;0,13
De 40 a 44 anys;103;131;234;11,39;0,12
De 45 a 49 anys;89;85;174;8,47;0,09
De 50 a 54 anys;35;40;75;3,65;0,04
De 55 a 59 anys;37;41;78;3,80;0,04
De 60 a 64 anys;60;56;116;5,65;0,06
De 65 a 69 anys;76;47;123;5,99;0,06
De 70 a 74 anys;36;45;81;3,94;0,04
De 75 a 79 anys;42;35;77;3,75;0,04
De 80 a 84 anys;26;25;51;2,48;0,03
85 o més anys;20;21;41;2,00;0,02
Total;1029;1025;2054;100,00;1,01
%;50,10;49,90;100,00;;

