Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Panamà
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d324&res=d13&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;27;26;53;7,36;0,04
De 5 a 9 anys;22;38;60;8,33;0,05
De 10 a 14 anys;35;16;51;7,08;0,04
De 15 a 19 anys;27;28;55;7,64;0,04
De 20 a 24 anys;21;26;47;6,53;0,04
De 25 a 29 anys;25;19;44;6,11;0,04
De 30 a 34 anys;22;26;48;6,67;0,04
De 35 a 39 anys;25;26;51;7,08;0,04
De 40 a 44 anys;36;24;60;8,33;0,05
De 45 a 49 anys;31;22;53;7,36;0,04
De 50 a 54 anys;32;17;49;6,81;0,04
De 55 a 59 anys;20;26;46;6,39;0,04
De 60 a 64 anys;18;15;33;4,58;0,03
De 65 a 69 anys;10;13;23;3,19;0,02
De 70 a 74 anys;9;6;15;2,08;0,01
De 75 a 79 anys;..;..;13;1,81;0,01
De 80 a 84 anys;4;4;8;1,11;<0,01
85 o més anys;4;7;11;1,53;<0,01
Total;371;349;720;100,00;0,59
%;51,53;48,47;100,00;;

