Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Conca de Barberà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d16&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;6;4;10;5,65;1,42
De 5 a 9 anys;7;9;16;9,04;2,28
De 10 a 14 anys;6;4;10;5,65;1,42
De 15 a 19 anys;5;7;12;6,78;1,71
De 20 a 24 anys;..;..;5;2,82;0,71
De 25 a 29 anys;..;..;4;2,26;0,57
De 30 a 34 anys;4;8;12;6,78;1,71
De 35 a 39 anys;5;7;12;6,78;1,71
De 40 a 44 anys;..;..;5;2,82;0,71
De 45 a 49 anys;6;6;12;6,78;1,71
De 50 a 54 anys;..;..;8;4,52;1,14
De 55 a 59 anys;..;..;11;6,21;1,56
De 60 a 64 anys;..;..;7;3,95;1,00
De 65 a 69 anys;..;..;10;5,65;1,42
De 70 a 74 anys;..;..;7;3,95;1,00
De 75 a 79 anys;5;5;10;5,65;1,42
De 80 a 84 anys;..;..;8;4,52;1,14
85 o més anys;10;8;18;10,17;2,56
Total;86;91;177;100,00;25,18
%;48,59;51,41;100,00;;

