Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Paraguai
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d347&res=b01&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;13;14;27;2,12;<0,01
De 5 a 9 anys;57;45;102;8,01;0,04
De 10 a 14 anys;97;96;193;15,16;0,07
De 15 a 19 anys;59;52;111;8,72;0,04
De 20 a 24 anys;50;47;97;7,62;0,04
De 25 a 29 anys;51;65;116;9,11;0,04
De 30 a 34 anys;26;24;50;3,93;0,02
De 35 a 39 anys;30;31;61;4,79;0,02
De 40 a 44 anys;48;31;79;6,21;0,03
De 45 a 49 anys;35;34;69;5,42;0,03
De 50 a 54 anys;37;23;60;4,71;0,02
De 55 a 59 anys;40;28;68;5,34;0,02
De 60 a 64 anys;31;26;57;4,48;0,02
De 65 a 69 anys;40;18;58;4,56;0,02
De 70 a 74 anys;23;17;40;3,14;0,01
De 75 a 79 anys;12;12;24;1,89;<0,01
De 80 a 84 anys;10;13;23;1,81;<0,01
85 o més anys;25;13;38;2,99;0,01
Total;684;589;1273;100,00;0,46
%;53,73;46,27;100,00;;

