Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Garraf

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d17&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,9,7,16,3.15,0.35
De 5 a 9 anys,12,16,28,5.51,0.62
De 10 a 14 anys,8,12,20,3.94,0.44
De 15 a 19 anys,17,18,35,6.89,0.77
De 20 a 24 anys,16,16,32,6.30,0.71
De 25 a 29 anys,18,16,34,6.69,0.75
De 30 a 34 anys,13,19,32,6.30,0.71
De 35 a 39 anys,20,27,47,9.25,1.04
De 40 a 44 anys,12,23,35,6.89,0.77
De 45 a 49 anys,22,20,42,8.27,0.93
De 50 a 54 anys,36,25,61,12.01,1.34
De 55 a 59 anys,22,17,39,7.68,0.86
De 60 a 64 anys,11,6,17,3.35,0.37
De 65 a 69 anys,6,5,11,2.17,0.24
De 70 a 74 anys,7,11,18,3.54,0.40
De 75 a 79 anys,7,8,15,2.95,0.33
De 80 a 84 anys,6,4,10,1.97,0.22
85 o més anys,6,10,16,3.15,0.35
Total,248,260,508,100.00,11.19
%,48.82,51.18,100.00,,

