Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  França
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d110&res=d08&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Reus;1556;275;57,53;17,67
Cambrils;537;109;22,80;20,30
Mont-roig del Camp;205;32;6,69;15,61
Vandellòs i l'Hospitalet de l'Infant;92;21;4,39;22,83
Montbrió del Camp;18;6;1,26;33,33
Selva del Camp, la;42;5;1,05;11,90
Riudoms;84;5;1,05;5,95
Botarell;10;4;0,84;40,00
Almoster;10;4;0,84;40,00
Alforja;26;4;0,84;15,38
Resta de municipis;132;13;2,72;0,00
Baix Camp;2712;478;100,00;17,63

