Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Chile
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d344&res=d11&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Martorell,375,39,17.49,10.40
Sant Andreu de la Barca,166,24,10.76,14.46
Castelldefels,864,21,9.42,2.43
Olesa de Montserrat,249,14,6.28,5.62
Cornellà de Llobregat,706,14,6.28,1.98
Sant Boi de Llobregat,606,13,5.83,2.15
"Prat de Llobregat, el",548,11,4.93,2.01
Esparreguera,234,10,4.48,4.27
Begues,52,10,4.48,19.23
Gavà,523,10,4.48,1.91
Viladecans,397,10,4.48,2.52
Sant Feliu de Llobregat,344,9,4.04,2.62
Esplugues de Llobregat,530,9,4.04,1.70
Abrera,84,8,3.59,9.52
Sant Joan Despí,212,7,3.14,3.30
Molins de Rei,326,5,2.24,1.53
Resta de municipis,1104,9,4.04,0.00
Baix Llobregat,7320,223,100.00,3.05

