Població resident a l'estranger per comarques d'inscripció. 2024
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d125
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1442;74;0,21;5,13
Alt Empordà;7698;266;0,75;3,46
Alt Penedès;3271;262;0,74;8,01
Alt Urgell;4809;52;0,15;1,08
Alta Ribagorça;141;7;0,02;4,96
Anoia;3923;222;0,63;5,66
Aran;581;7;0,02;1,20
Bages;6984;496;1,41;7,10
Baix Camp;7073;368;1,04;5,20
Baix Ebre;3419;242;0,69;7,08
Baix Empordà;6693;407;1,15;6,08
Baix Llobregat;20997;2072;5,87;9,87
Baix Penedès;3282;308;0,87;9,38
Barcelonès;195653;18954;53,73;9,69
Berguedà;1280;88;0,25;6,88
Cerdanya;1177;26;0,07;2,21
Conca de Barberà;847;33;0,09;3,90
Garraf;5348;438;1,24;8,19
Garrigues;544;29;0,08;5,33
Garrotxa;2171;404;1,15;18,61
Gironès;10300;1206;3,42;11,71
Lluçanès;154;17;0,05;11,04
Maresme;14202;1535;4,35;10,81
Moianès;390;40;0,11;10,26
Montsià;1886;212;0,60;11,24
Noguera;2553;55;0,16;2,15
Osona;6505;525;1,49;8,07
Pallars Jussà;1302;16;0,05;1,23
Pallars Sobirà;538;16;0,05;2,97
Pla d'Urgell;1176;48;0,14;4,08
Pla de l'Estany;780;137;0,39;17,56
Priorat;435;12;0,03;2,76
Ribera d'Ebre;839;34;0,10;4,05
Ripollès;847;45;0,13;5,31
Segarra;619;55;0,16;8,89
Segrià;8334;737;2,09;8,84
Selva;5780;727;2,06;12,58
Solsonès;848;85;0,24;10,02
Tarragonès;10681;860;2,44;8,05
Terra Alta;299;14;0,04;4,68
Urgell;1528;89;0,25;5,82
Vallès Occidental;26917;2563;7,27;9,52
Vallès Oriental;12240;1494;4,24;12,21
Total;386486;35277;100,00;9,13

