Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Ireland
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d113&res=c8&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vilanova i la Geltrú,2484,17,16.83,0.68
Igualada,1849,16,15.84,0.87
Vilafranca del Penedès,1576,13,12.87,0.82
Sitges,1346,12,11.88,0.89
"Vendrell, el",1227,6,5.94,0.49
Cubelles,260,6,5.94,2.31
Albinyana,36,5,4.95,13.89
Sant Pere de Ribes,672,5,4.95,0.74
Resta de municipis,5031,21,20.79,0.00
Penedès,14481,101,100.00,0.70

