Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Amèrica
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b3&res=c7
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tremp;485;280;16,35;57,73
Seu d'Urgell, la;3716;231;13,49;6,22
Puigcerdà;687;145;8,46;21,11
Isona i Conca Dellà;169;137;8,00;81,07
Pobla de Segur, la;251;74;4,32;29,48
Vielha e Mijaran;322;73;4,26;22,67
Sort;111;65;3,79;58,56
Baix Pallars;70;53;3,09;75,71
Abella de la Conca;58;51;2,98;87,93
Pont de Suert, el;100;48;2,80;48,00
Salàs de Pallars;57;41;2,39;71,93
Bellver de Cerdanya;112;32;1,87;28,57
Gavet de la Conca;45;32;1,87;71,11
Castell de Mur;32;28;1,63;87,50
Talarn;37;26;1,52;70,27
Llimiana;27;25;1,46;92,59
Torre de Cabdella, la;63;23;1,34;36,51
Conca de Dalt;33;21;1,23;63,64
Alp;54;18;1,05;33,33
Oliana;87;18;1,05;20,69
Organyà;141;18;1,05;12,77
Sant Esteve de la Sarga;20;15;0,88;75,00
Coll de Nargó;76;14;0,82;18,42
Llívia;105;13;0,76;12,38
Prullans;25;13;0,76;52,00
Bossòst;64;13;0,76;20,31
Ribera d'Urgellet;153;13;0,76;8,50
Senterada;17;11;0,64;64,71
Alàs i Cerc;74;11;0,64;14,86
Llavorsí;42;11;0,64;26,19
Bassella;21;10;0,58;47,62
Pont de Bar, el;40;9;0,53;22,50
Valls d'Aguilar, les;57;9;0,53;15,79
Soriguera;31;9;0,53;29,03
Montferrer i Castellbò;160;8;0,47;5,00
Peramola;20;7;0,41;35,00
Farrera;24;7;0,41;29,17
Ger;23;6;0,35;26,09
Naut Aran;36;6;0,35;16,67
Les;76;6;0,35;7,89
Urús;9;5;0,29;55,56
Vall de Boí, la;27;5;0,29;18,52
Valls de Valira, les;141;5;0,29;3,55
Rialp;32;5;0,29;15,62
Tírvia;20;5;0,29;25,00
Montellà i Martinet;43;4;0,23;9,30
Lles de Cerdanya;30;4;0,23;13,33
Bausen;28;4;0,23;14,29
Vilaller;14;4;0,23;28,57
Josa i Tuixén;9;4;0,23;44,44
Lladorre;10;4;0,23;40,00
Resta de municipis;464;34;1,98;0,00
Alt Pirineu i Aran;8548;1713;100,00;20,04

