Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Northern America
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c11&res=c4&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Amposta,300,22,26.19,7.33
Tortosa,808,16,19.05,1.98
"Ràpita, la",155,8,9.52,5.16
Móra la Nova,31,7,8.33,22.58
Roquetes,45,5,5.95,11.11
Tivissa,22,4,4.76,18.18
Móra d'Ebre,81,4,4.76,4.94
Flix,138,4,4.76,2.90
Resta de municipis,1022,14,16.67,0.00
Terres de l'Ebre,2602,84,100.00,3.23

