Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d314&res=c1
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;173686;1644;84,96;0,95
Rubí;2084;22;1,14;1,06
Mataró;4424;21;1,09;0,47
Badalona;7746;19;0,98;0,25
Alella;348;18;0,93;5,17
Sant Cugat del Vallès;3287;15;0,78;0,46
Sabadell;7697;14;0,72;0,18
Terrassa;8026;13;0,67;0,16
Gavà;1292;12;0,62;0,93
Granollers;3600;12;0,62;0,33
Hospitalet de Llobregat, l';8994;9;0,47;0,10
Mollet del Vallès;2134;8;0,41;0,37
Castelldefels;2373;7;0,36;0,29
Matadepera;274;6;0,31;2,19
Caldes d'Estrac;108;6;0,31;5,56
Martorell;1340;5;0,26;0,37
Santa Coloma de Cervelló;122;5;0,26;4,10
Calella;1124;5;0,26;0,44
Bigues i Riells del Fai;127;5;0,26;3,94
Garriga, la;431;4;0,21;0,93
Badia del Vallès;140;4;0,21;2,86
Ripollet;816;4;0,21;0,49
Sant Adrià de Besòs;744;4;0,21;0,54
Cabrils;181;4;0,21;2,21
Sant Andreu de Llavaneres;277;4;0,21;1,44
Pineda de Mar;1045;4;0,21;0,38
Tordera;285;4;0,21;1,40
Resta de municipis;37694;57;2,95;0,00
Metropolità;270399;1935;100,00;0,72

