Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc d'inscripció:  Garrotxa

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=d19&t=2023
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,82,82,164,7.95
De 5 a 9 anys,108,87,195,9.45
De 10 a 14 anys,127,97,224,10.86
De 15 a 19 anys,125,81,206,9.99
De 20 a 24 anys,82,66,148,7.17
De 25 a 29 anys,90,77,167,8.10
De 30 a 34 anys,93,61,154,7.46
De 35 a 39 anys,48,47,95,4.60
De 40 a 44 anys,54,59,113,5.48
De 45 a 49 anys,65,49,114,5.53
De 50 a 54 anys,74,33,107,5.19
De 55 a 59 anys,47,31,78,3.78
De 60 a 64 anys,51,26,77,3.73
De 65 a 69 anys,19,27,46,2.23
De 70 a 74 anys,18,23,41,1.99
De 75 a 79 anys,8,22,30,1.45
De 80 a 84 anys,16,15,31,1.50
85 o més anys,31,42,73,3.54
Total,1138,925,2063,100.00
%,55.16,44.84,100.00,

