Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Northern America
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c11&res=a&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,422,374,796,5.03,0.33
De 5 a 9 anys,634,535,1169,7.39,0.48
De 10 a 14 anys,574,531,1105,6.98,0.46
De 15 a 19 anys,500,426,926,5.85,0.38
De 20 a 24 anys,423,437,860,5.43,0.36
De 25 a 29 anys,445,455,900,5.69,0.37
De 30 a 34 anys,654,727,1381,8.73,0.57
De 35 a 39 anys,818,823,1641,10.37,0.68
De 40 a 44 anys,819,952,1771,11.19,0.73
De 45 a 49 anys,649,698,1347,8.51,0.56
De 50 a 54 anys,578,570,1148,7.25,0.47
De 55 a 59 anys,341,387,728,4.60,0.30
De 60 a 64 anys,266,265,531,3.35,0.22
De 65 a 69 anys,213,213,426,2.69,0.18
De 70 a 74 anys,163,173,336,2.12,0.14
De 75 a 79 anys,140,120,260,1.64,0.11
De 80 a 84 anys,110,110,220,1.39,0.09
85 o més anys,130,153,283,1.79,0.12
Total,7879,7949,15828,100.00,6.54
%,49.78,50.22,100.00,,

