Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Switzerland
Lloc d'inscripció:  Penedès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=c8&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,17,17,34,3.77,0.26
De 5 a 9 anys,28,32,60,6.65,0.46
De 10 a 14 anys,24,27,51,5.65,0.39
De 15 a 19 anys,23,24,47,5.21,0.36
De 20 a 24 anys,33,38,71,7.87,0.54
De 25 a 29 anys,37,27,64,7.10,0.49
De 30 a 34 anys,34,37,71,7.87,0.54
De 35 a 39 anys,29,44,73,8.09,0.56
De 40 a 44 anys,28,25,53,5.88,0.40
De 45 a 49 anys,53,42,95,10.53,0.72
De 50 a 54 anys,41,49,90,9.98,0.69
De 55 a 59 anys,39,32,71,7.87,0.54
De 60 a 64 anys,11,11,22,2.44,0.17
De 65 a 69 anys,8,6,14,1.55,0.11
De 70 a 74 anys,6,14,20,2.22,0.15
De 75 a 79 anys,7,13,20,2.22,0.15
De 80 a 84 anys,14,16,30,3.33,0.23
85 o més anys,6,10,16,1.77,0.12
Total,438,464,902,100.00,6.88
%,48.56,51.44,100.00,,

