Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  América del Norte
Lloc d'inscripció:  Tarragonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=d36&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;7;8;15;7,21;0,35
De 5 a 9 anys;8;8;16;7,69;0,37
De 10 a 14 anys;4;4;8;3,85;0,19
De 15 a 19 anys;4;4;8;3,85;0,19
De 20 a 24 anys;..;..;8;3,85;0,19
De 25 a 29 anys;6;12;18;8,65;0,42
De 30 a 34 anys;12;10;22;10,58;0,51
De 35 a 39 anys;10;18;28;13,46;0,65
De 40 a 44 anys;12;10;22;10,58;0,51
De 45 a 49 anys;10;7;17;8,17;0,40
De 50 a 54 anys;5;8;13;6,25;0,30
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;6;2,88;0,14
De 65 a 69 anys;..;..;7;3,37;0,16
De 70 a 74 anys;..;..;4;1,92;0,09
De 75 a 79 anys;..;..;7;3,37;0,16
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;5;2,40;0,12
Total;97;111;208;100,00;4,86
%;46,63;53,37;100,00;;

