Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Amèrica
Lloc d'inscripció:  Montsià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d22&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Amposta;396;139;46,03;35,10
Ulldecona;106;61;20,20;57,55
Sénia, la;68;30;9,93;44,12
Alcanar;137;28;9,27;20,44
Ràpita, la;200;27;8,94;13,50
Santa Bàrbara;41;6;1,99;14,63
Masdenverge;11;6;1,99;54,55
Godall;35;4;1,32;11,43
Resta de municipis;49;..;..;..
Montsià;1043;302;100,00;28,95

