Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2024
Lloc de residència:  Nothern Africa
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=c7&res=a
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,270124,1202,64.73,0.44
Comarques Gironines,34269,207,11.15,0.60
Camp de Tarragona,20478,104,5.60,0.51
Terres de l'Ebre,6443,27,1.45,0.42
Ponent,14754,114,6.14,0.77
Comarques Centrals,16294,79,4.25,0.48
Alt Pirineu i Aran,8548,7,0.38,0.08
Penedès,15576,117,6.30,0.75
Total,386486,1857,100.00,0.48

