Població resident a l'estranger per continents. 2017
Lloc d'inscripció:  Noguera
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=en&nac=a&res=d23&t=2017
Categoria,Population residing abroad,% out of the total population residing abroad,% out of the total population residin in the continent
Europe,654,28.47,100.00
European Union (28),355,15.45,54.28
Central and eastern Europe,..,..,..
Rest of Europe,298,12.97,45.57
Country unknown,..,..,..
 ,,,
Africa,9,0.39,100.00
Eastern Africa,..,..,..
Middle Africa,..,..,..
Nothern Africa,..,..,..
Southern Africa,..,..,..
Western Africa,..,..,..
Country unknown,..,..,..
 ,,,
America,1620,70.53,100.00
Northern America,40,1.74,2.47
Central America,39,1.70,2.41
Caribbean,10,0.44,0.62
South America,1531,66.65,94.51
Country unknown,..,..,..
 ,,,
Asia,7,0.30,100.00
Central Asia,..,..,..
Eastern Asia,..,..,..
Southern Asia,..,..,..
South-Eastern Asia,..,..,..
Middle East,..,..,..
Country unknown,..,..,..
 ,,,
Oceania,7,0.30,100.00
Australia and New Zealand,7,0.30,100.00
Rest of Oceania,..,..,..
Country unknown,..,..,..
 ,,,

