Població resident a l'estranger per països. 2011
Lloc de residència:  Amèrica
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=c1&t=2011
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Argentina;14281;21,19;70,34
Veneçuela;9219;13,68;86,85
Mèxic;8764;13,00;85,00
Brasil;7816;11,60;85,15
Estats Units, els;7351;10,91;82,50
Xile;4415;6,55;79,11
Colòmbia;2146;3,18;87,09
Uruguai;2015;2,99;76,30
Equador;1906;2,83;88,90
Perú;1858;2,76;88,14
República Dominicana;1218;1,81;78,89
Canadà;1149;1,70;78,97
Cuba;952;1,41;66,71
Costa Rica;942;1,40;78,57
Bolívia;758;1,12;72,61
Guatemala;684;1,01;80,47
Panamà;619;0,92;78,45
Paraguai;536;0,80;74,03
El Salvador;419;0,62;82,81
Nicaragua;171;0,25;85,50
Hondures;148;0,22;70,81
Jamaica;13;0,02;81,25
Resta de països;13;0,02;..
Total continent;67393;100,00;..

