Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Suïssa
Lloc d'inscripció:  Vallès Oriental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=d41&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;9;5,36;0,24
De 5 a 9 anys;4;9;13;7,74;0,34
De 10 a 14 anys;..;..;6;3,57;0,16
De 15 a 19 anys;..;..;7;4,17;0,18
De 20 a 24 anys;..;..;8;4,76;0,21
De 25 a 29 anys;5;8;13;7,74;0,34
De 30 a 34 anys;8;13;21;12,50;0,55
De 35 a 39 anys;6;7;13;7,74;0,34
De 40 a 44 anys;9;10;19;11,31;0,50
De 45 a 49 anys;..;..;9;5,36;0,24
De 50 a 54 anys;7;8;15;8,93;0,40
De 55 a 59 anys;..;..;4;2,38;0,11
De 60 a 64 anys;..;..;4;2,38;0,11
De 65 a 69 anys;5;7;12;7,14;0,32
De 70 a 74 anys;..;..;5;2,98;0,13
De 75 a 79 anys;..;..;5;2,98;0,13
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;2,38;0,11
Total;76;92;168;100,00;4,43
%;45,24;54,76;100,00;;

