Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=c1&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,306,280,586,5.13,0.57
De 5 a 9 anys,256,225,481,4.21,0.47
De 10 a 14 anys,217,198,415,3.63,0.40
De 15 a 19 anys,307,289,596,5.22,0.58
De 20 a 24 anys,295,316,611,5.35,0.59
De 25 a 29 anys,389,374,763,6.68,0.74
De 30 a 34 anys,487,525,1012,8.86,0.98
De 35 a 39 anys,598,605,1203,10.54,1.16
De 40 a 44 anys,574,612,1186,10.39,1.15
De 45 a 49 anys,535,516,1051,9.20,1.02
De 50 a 54 anys,396,390,786,6.88,0.76
De 55 a 59 anys,299,304,603,5.28,0.58
De 60 a 64 anys,287,229,516,4.52,0.50
De 65 a 69 anys,204,220,424,3.71,0.41
De 70 a 74 anys,211,241,452,3.96,0.44
De 75 a 79 anys,153,206,359,3.14,0.35
De 80 a 84 anys,109,123,232,2.03,0.22
85 o més anys,48,94,142,1.24,0.14
Total,5671,5747,11418,100.00,11.06
%,49.67,50.33,100.00,,

