Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Segarra
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c14&res=d32&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Cervera;219;39;30,95;17,81
Guissona;99;33;26,19;33,33
Torrefeta i Florejacs;20;11;8,73;55,00
Plans de Sió, els;19;9;7,14;47,37
Sant Guim de Freixenet;25;6;4,76;24,00
Oluges, les;12;5;3,97;41,67
Montoliu de Segarra;8;5;3,97;62,50
Talavera;6;4;3,17;66,67
Resta de municipis;59;14;11,11;0,00
Segarra;467;126;100,00;26,98

