Població resident a l'estranger per continents. 2011
Lloc d'inscripció:  Maresme
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=d21&t=2011
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;3253;55,10;100,00
Unió Europea (27);2447;41,45;75,22
Europa central i oriental;12;0,20;0,37
Resta d'Europa;794;13,45;24,41
No hi consta país;..;..;..
 ;;;
Àfrica;130;2,20;100,00
Àfrica oriental;14;0,24;10,77
Àfrica central;9;0,15;6,92
Àfrica del Nord;83;1,41;63,85
Àfrica del Sud;..;..;..
Àfrica occidental;22;0,37;16,92
No hi consta país;..;..;..
 ;;;
Amèrica;2363;40,02;100,00
Amèrica del Nord;365;6,18;15,45
Amèrica Central;261;4,42;11,05
Carib;117;1,98;4,95
Amèrica del Sud;1620;27,44;68,56
No hi consta país;..;..;..
 ;;;
Àsia;118;2,00;100,00
Àsia central;..;..;..
Àsia oriental;50;0,85;42,37
Àsia del Sud;6;0,10;5,08
Àsia del Sud-est;23;0,39;19,49
Orient Mitjà;39;0,66;33,05
No hi consta país;..;..;..
 ;;;
Oceania;40;0,68;100,00
Austràlia i Nova Zelanda;39;0,66;97,50
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

