Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Alemania
Lloc d'inscripció:  Baix Camp
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d126&res=d08&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;23;20;43;8,07;0,90
De 5 a 9 anys;35;17;52;9,76;1,08
De 10 a 14 anys;27;21;48;9,01;1,00
De 15 a 19 anys;13;22;35;6,57;0,73
De 20 a 24 anys;16;13;29;5,44;0,60
De 25 a 29 anys;13;25;38;7,13;0,79
De 30 a 34 anys;19;27;46;8,63;0,96
De 35 a 39 anys;19;22;41;7,69;0,85
De 40 a 44 anys;22;25;47;8,82;0,98
De 45 a 49 anys;19;26;45;8,44;0,94
De 50 a 54 anys;10;17;27;5,07;0,56
De 55 a 59 anys;9;6;15;2,81;0,31
De 60 a 64 anys;7;6;13;2,44;0,27
De 65 a 69 anys;6;9;15;2,81;0,31
De 70 a 74 anys;6;7;13;2,44;0,27
De 75 a 79 anys;4;5;9;1,69;0,19
De 80 a 84 anys;7;5;12;2,25;0,25
85 o més anys;..;..;5;0,94;0,10
Total;257;276;533;100,00;11,09
%;48,22;51,78;100,00;;

