Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Uruguai
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d350&res=c2&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;6;1,35;0,02
De 5 a 9 anys;5;5;10;2,24;0,03
De 10 a 14 anys;8;10;18;4,04;0,06
De 15 a 19 anys;16;15;31;6,95;0,10
De 20 a 24 anys;12;11;23;5,16;0,07
De 25 a 29 anys;19;12;31;6,95;0,10
De 30 a 34 anys;11;6;17;3,81;0,05
De 35 a 39 anys;16;17;33;7,40;0,10
De 40 a 44 anys;15;19;34;7,62;0,10
De 45 a 49 anys;16;15;31;6,95;0,10
De 50 a 54 anys;18;16;34;7,62;0,10
De 55 a 59 anys;12;10;22;4,93;0,07
De 60 a 64 anys;10;17;27;6,05;0,08
De 65 a 69 anys;13;14;27;6,05;0,08
De 70 a 74 anys;20;12;32;7,17;0,10
De 75 a 79 anys;12;11;23;5,16;0,07
De 80 a 84 anys;9;9;18;4,04;0,06
85 o més anys;7;22;29;6,50;0,09
Total;221;225;446;100,00;1,37
%;49,55;50,45;100,00;;

