Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=c8&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;38;26;64;2,64;0,71
De 5 a 9 anys;83;63;146;6,03;1,63
De 10 a 14 anys;59;76;135;5,58;1,50
De 15 a 19 anys;69;70;139;5,74;1,55
De 20 a 24 anys;61;71;132;5,45;1,47
De 25 a 29 anys;60;70;130;5,37;1,45
De 30 a 34 anys;81;89;170;7,02;1,89
De 35 a 39 anys;104;95;199;8,22;2,22
De 40 a 44 anys;90;82;172;7,11;1,91
De 45 a 49 anys;91;68;159;6,57;1,77
De 50 a 54 anys;80;65;145;5,99;1,61
De 55 a 59 anys;56;57;113;4,67;1,26
De 60 a 64 anys;64;88;152;6,28;1,69
De 65 a 69 anys;71;61;132;5,45;1,47
De 70 a 74 anys;56;55;111;4,59;1,24
De 75 a 79 anys;41;41;82;3,39;0,91
De 80 a 84 anys;41;35;76;3,14;0,85
85 o més anys;65;98;163;6,74;1,81
Total;1210;1210;2420;100,00;26,94
%;50,00;50,00;100,00;;

