Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d16&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Montblanc;238;60;25,75;25,21
Santa Coloma de Queralt;81;48;20,60;59,26
Espluga de Francolí, l';110;38;16,31;34,55
Solivella;46;23;9,87;50,00
Sarral;124;23;9,87;18,55
Blancafort;64;14;6,01;21,88
Vimbodí i Poblet;20;8;3,43;40,00
Pira;11;5;2,15;45,45
Resta de municipis;126;14;6,01;0,00
Conca de Barberà;820;233;100,00;28,41

