Població resident a l'estranger per municipis d'inscripció. 2012
Lloc d'inscripció:  Berguedà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d14&t=2012
Categoria;Población residente en el extranjero;% vert.
Berga;242;37,99
Puig-reig;95;14,91
Gironella;85;13,34
Pobla de Lillet, la;31;4,87
Bagà;30;4,71
Cercs;24;3,77
Guardiola de Berguedà;19;2,98
Saldes;17;2,67
Castellar de n'Hug;16;2,51
Espunyola, l';13;2,04
Casserres;12;1,88
Avià;11;1,73
Borredà;7;1,10
Gósol;6;0,94
Resta de municipis;29;4,55
Berguedà;637;100,00

