Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Baix Camp
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d08&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;70;88;158;7,75;3,60
De 5 a 9 anys;96;91;187;9,18;4,26
De 10 a 14 anys;104;77;181;8,88;4,13
De 15 a 19 anys;65;65;130;6,38;2,96
De 20 a 24 anys;50;50;100;4,91;2,28
De 25 a 29 anys;44;49;93;4,56;2,12
De 30 a 34 anys;62;73;135;6,62;3,08
De 35 a 39 anys;78;83;161;7,90;3,67
De 40 a 44 anys;77;99;176;8,64;4,01
De 45 a 49 anys;89;73;162;7,95;3,69
De 50 a 54 anys;57;56;113;5,54;2,58
De 55 a 59 anys;46;45;91;4,47;2,07
De 60 a 64 anys;34;35;69;3,39;1,57
De 65 a 69 anys;35;26;61;2,99;1,39
De 70 a 74 anys;31;29;60;2,94;1,37
De 75 a 79 anys;28;21;49;2,40;1,12
De 80 a 84 anys;24;26;50;2,45;1,14
85 o més anys;31;31;62;3,04;1,41
Total;1021;1017;2038;100,00;46,46
%;50,10;49,90;100,00;;

