Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c1&res=d34&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Blanes,1686,685,31.63,40.63
Lloret de Mar,1203,480,22.16,39.90
Santa Coloma de Farners,408,219,10.11,53.68
Anglès,174,121,5.59,69.54
Tossa de Mar,222,103,4.76,46.40
Vidreres,157,90,4.16,57.32
Sant Hilari Sacalm,102,68,3.14,66.67
Sant Julià del Llor i Bonmatí,63,57,2.63,90.48
Caldes de Malavella,102,46,2.12,45.10
Sils,88,44,2.03,50.00
"Cellera de Ter, la",113,42,1.94,37.17
Arbúcies,220,40,1.85,18.18
Maçanet de la Selva,81,37,1.71,45.68
Hostalric,91,31,1.43,34.07
Amer,43,16,0.74,37.21
Vilobí d'Onyar,43,13,0.60,30.23
Breda,43,13,0.60,30.23
Riudarenes,28,12,0.55,42.86
Massanes,17,11,0.51,64.71
Riells i Viabrea,24,9,0.42,37.50
Osor,24,9,0.42,37.50
Fogars de la Selva,30,8,0.37,26.67
Riudellots de la Selva,17,8,0.37,47.06
Resta de municipis,25,4,0.18,0.00
Selva,5004,2166,100.00,43.29

