Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Amèrica
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=b01&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;2067;1916;3983;3,58;1,94
De 5 a 9 anys;3617;3376;6993;6,29;3,41
De 10 a 14 anys;3849;3595;7444;6,69;3,63
De 15 a 19 anys;4203;4094;8297;7,46;4,04
De 20 a 24 anys;4127;4040;8167;7,34;3,98
De 25 a 29 anys;3312;3281;6593;5,93;3,21
De 30 a 34 anys;3638;3757;7395;6,65;3,60
De 35 a 39 anys;4316;4410;8726;7,84;4,25
De 40 a 44 anys;4444;4315;8759;7,87;4,27
De 45 a 49 anys;3952;3636;7588;6,82;3,70
De 50 a 54 anys;3672;3675;7347;6,60;3,58
De 55 a 59 anys;3103;3077;6180;5,55;3,01
De 60 a 64 anys;2445;2506;4951;4,45;2,41
De 65 a 69 anys;2222;2378;4600;4,13;2,24
De 70 a 74 anys;1896;1918;3814;3,43;1,86
De 75 a 79 anys;1567;1555;3122;2,81;1,52
De 80 a 84 anys;1243;1392;2635;2,37;1,28
85 o més anys;1950;2711;4661;4,19;2,27
Total;55623;55632;111255;100,00;54,24
%;50,00;50,00;100,00;;

