Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Líban
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d420&res=d13&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;8;5;13;9,22;<0,01
De 5 a 9 anys;..;..;6;4,26;<0,01
De 10 a 14 anys;4;7;11;7,80;<0,01
De 15 a 19 anys;13;9;22;15,60;0,02
De 20 a 24 anys;7;7;14;9,93;0,01
De 25 a 29 anys;4;8;12;8,51;<0,01
De 30 a 34 anys;..;..;7;4,96;<0,01
De 35 a 39 anys;..;..;5;3,55;<0,01
De 40 a 44 anys;10;4;14;9,93;0,01
De 45 a 49 anys;5;5;10;7,09;<0,01
De 50 a 54 anys;..;..;5;3,55;<0,01
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;4;2,84;<0,01
De 65 a 69 anys;..;..;7;4,96;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;2,84;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;81;60;141;100,00;0,11
%;57,45;42,55;100,00;;

