Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b1&res=c7&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Seu d'Urgell, la;3641;3398;52,95;93,33
Puigcerdà;597;441;6,87;73,87
Vielha e Mijaran;269;198;3,09;73,61
Tremp;454;166;2,59;36,56
Montferrer i Castellbò;157;146;2,28;92,99
Valls de Valira, les;150;144;2,24;96,00
Ribera d'Urgellet;156;137;2,13;87,82
Organyà;146;131;2,04;89,73
Pobla de Segur, la;195;131;2,04;67,18
Bellver de Cerdanya;104;75;1,17;72,12
Oliana;83;70;1,09;84,34
Alàs i Cerc;75;65;1,01;86,67
Coll de Nargó;78;64;1,00;82,05
Llívia;69;58;0,90;84,06
Les;64;57;0,89;89,06
Valls d'Aguilar, les;62;52;0,81;83,87
Guingueta d'Àneu, la;55;50;0,78;90,91
Bossòst;57;47;0,73;82,46
Pont de Suert, el;93;46;0,72;49,46
Sort;113;46;0,72;40,71
Alt Àneu;44;38;0,59;86,36
Llavorsí;48;38;0,59;79,17
Torre de Cabdella, la;63;37;0,58;58,73
Montellà i Martinet;38;35;0,55;92,11
Pont de Bar, el;43;33;0,51;76,74
Isona i Conca Dellà;174;31;0,48;17,82
Alp;45;30;0,47;66,67
Naut Aran;40;28;0,44;70,00
Vall de Cardós;31;28;0,44;90,32
Esterri d'Àneu;34;27;0,42;79,41
Farrera;33;26;0,41;78,79
Fígols i Alinyà;27;25;0,39;92,59
Bausen;26;23;0,36;88,46
Cabó;23;23;0,36;100,00
Vansa i Fórnols, la;26;23;0,36;88,46
Vall de Boí, la;30;22;0,34;73,33
Rialp;31;22;0,34;70,97
Bòrdes, Es;22;21;0,33;95,45
Vilamòs;21;21;0,33;100,00
Lles de Cerdanya;22;20;0,31;90,91
Alins;23;20;0,31;86,96
Soriguera;32;20;0,31;62,50
Arsèguel;18;18;0,28;100,00
Baix Pallars;70;18;0,28;25,71
Peramola;25;16;0,25;64,00
Fontanals de Cerdanya;18;15;0,23;83,33
Ger;20;14;0,22;70,00
Gavet de la Conca;48;14;0,22;29,17
Tírvia;20;14;0,22;70,00
Salàs de Pallars;57;13;0,20;22,81
Prullans;25;12;0,19;48,00
Canejan;13;12;0,19;92,31
Vilaller;16;12;0,19;75,00
Estamariu;12;12;0,19;100,00
Bassella;21;11;0,17;52,38
Bolvir;11;10;0,16;90,91
Guils de Cerdanya;12;10;0,16;83,33
Arres;10;9;0,14;90,00
Cava;10;9;0,14;90,00
Conca de Dalt;31;9;0,14;29,03
Talarn;29;8;0,12;27,59
Abella de la Conca;57;8;0,12;14,04
Espot;9;8;0,12;88,89
Das;7;6;0,09;85,71
Isòvol;13;6;0,09;46,15
Senterada;15;6;0,09;40,00
Prats i Sansor;7;5;0,08;71,43
Sarroca de Bellera;6;5;0,08;83,33
Sant Esteve de la Sarga;20;4;0,06;20,00
Josa i Tuixén;8;4;0,06;50,00
Lladorre;8;4;0,06;50,00
Resta de municipis;71;12;0,19;0,00
Alt Pirineu i Aran;8181;6417;100,00;78,44

