Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Perú
Lloc d'inscripció:  Camp de Tarragona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d348&res=c3&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;5;4,46;0,04
De 5 a 9 anys;..;..;6;5,36;0,05
De 10 a 14 anys;..;..;6;5,36;0,05
De 15 a 19 anys;5;7;12;10,71;0,10
De 20 a 24 anys;4;4;8;7,14;0,07
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;4;3,57;0,03
De 35 a 39 anys;..;..;6;5,36;0,05
De 40 a 44 anys;..;..;8;7,14;0,07
De 45 a 49 anys;..;..;4;3,57;0,03
De 50 a 54 anys;..;..;4;3,57;0,03
De 55 a 59 anys;..;..;8;7,14;0,07
De 60 a 64 anys;..;..;8;7,14;0,07
De 65 a 69 anys;6;6;12;10,71;0,10
De 70 a 74 anys;..;..;6;5,36;0,05
De 75 a 79 anys;..;..;5;4,46;0,04
De 80 a 84 anys;..;..;5;4,46;0,04
85 o més anys;..;..;4;3,57;0,03
Total;57;55;112;100,00;0,92
%;50,89;49,11;100,00;;

