Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Europa
Lloc d'inscripció:  Berguedà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d14&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Berga;342;222;45,59;64,91
Puig-reig;116;80;16,43;68,97
Gironella;93;52;10,68;55,91
Bagà;43;25;5,13;58,14
Cercs;28;17;3,49;60,71
Guardiola de Berguedà;22;16;3,29;72,73
Pobla de Lillet, la;34;15;3,08;44,12
Castellar de n'Hug;16;8;1,64;50,00
Borredà;9;8;1,64;88,89
Avià;26;7;1,44;26,92
Saldes;22;7;1,44;31,82
Casserres;11;4;0,82;36,36
Resta de municipis;57;26;5,34;0,00
Berguedà;819;487;100,00;59,46

