Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Berguedà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d14&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;10;10;20;7,27;2,86
De 5 a 9 anys;12;11;23;8,36;3,29
De 10 a 14 anys;9;11;20;7,27;2,86
De 15 a 19 anys;4;10;14;5,09;2,00
De 20 a 24 anys;..;..;7;2,55;1,00
De 25 a 29 anys;6;4;10;3,64;1,43
De 30 a 34 anys;7;9;16;5,82;2,29
De 35 a 39 anys;10;10;20;7,27;2,86
De 40 a 44 anys;9;6;15;5,45;2,14
De 45 a 49 anys;13;9;22;8,00;3,14
De 50 a 54 anys;14;9;23;8,36;3,29
De 55 a 59 anys;7;4;11;4,00;1,57
De 60 a 64 anys;6;5;11;4,00;1,57
De 65 a 69 anys;4;9;13;4,73;1,86
De 70 a 74 anys;4;6;10;3,64;1,43
De 75 a 79 anys;9;4;13;4,73;1,86
De 80 a 84 anys;5;4;9;3,27;1,29
85 o més anys;10;8;18;6,55;2,57
Total;140;135;275;100,00;39,29
%;50,91;49,09;100,00;;

