Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Chile
Lloc d'inscripció:  Bages
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d344&res=d07&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;5;3,94;0,10
De 10 a 14 anys;..;..;5;3,94;0,10
De 15 a 19 anys;..;..;6;4,72;0,12
De 20 a 24 anys;4;4;8;6,30;0,15
De 25 a 29 anys;8;4;12;9,45;0,23
De 30 a 34 anys;6;5;11;8,66;0,21
De 35 a 39 anys;4;6;10;7,87;0,19
De 40 a 44 anys;7;4;11;8,66;0,21
De 45 a 49 anys;..;..;6;4,72;0,12
De 50 a 54 anys;..;..;6;4,72;0,12
De 55 a 59 anys;4;5;9;7,09;0,17
De 60 a 64 anys;..;..;6;4,72;0,12
De 65 a 69 anys;..;..;4;3,15;0,08
De 70 a 74 anys;..;..;7;5,51;0,14
De 75 a 79 anys;..;..;4;3,15;0,08
De 80 a 84 anys;..;..;..;..;..
85 o més anys;5;6;11;8,66;0,21
Total;66;61;127;100,00;2,46
%;51,97;48,03;100,00;;

