Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Venezuela
Lloc d'inscripció:  Camp de Tarragona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d351&res=c3&t=2010
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;20478;201;0,98;-2;-0,99
2023;19338;203;1,05;-19;-8,56
2022;18699;222;1,19;-4;-1,77
2021;17798;226;1,27;-6;-2,59
2020;17219;232;1,35;-19;-7,57
2019;16425;251;1,53;-42;-14,33
2018;15602;293;1,88;-19;-6,09
2017;14577;312;2,14;-12;-3,70
2016;13386;324;2,42;-13;-3,86
2015;12159;337;2,77;-3;-0,88
2014;11030;340;3,08;16;4,94
2013;10015;324;3,24;11;3,51
2012;9044;313;3,46;12;3,99
2011;8396;301;3,59;11;3,79
2010;7539;290;3,85;21;7,81
2009;7013;269;3,84;..;..

