Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Ponent
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=c6&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;36;23;59;1,35;0,45
De 5 a 9 anys;76;59;135;3,09;1,03
De 10 a 14 anys;107;95;202;4,62;1,54
De 15 a 19 anys;119;105;224;5,13;1,71
De 20 a 24 anys;150;159;309;7,07;2,36
De 25 a 29 anys;138;128;266;6,09;2,03
De 30 a 34 anys;108;98;206;4,72;1,58
De 35 a 39 anys;104;118;222;5,08;1,70
De 40 a 44 anys;136;113;249;5,70;1,90
De 45 a 49 anys;137;138;275;6,30;2,10
De 50 a 54 anys;109;128;237;5,43;1,81
De 55 a 59 anys;157;167;324;7,42;2,48
De 60 a 64 anys;118;145;263;6,02;2,01
De 65 a 69 anys;107;143;250;5,72;1,91
De 70 a 74 anys;93;130;223;5,11;1,71
De 75 a 79 anys;96;117;213;4,88;1,63
De 80 a 84 anys;81;98;179;4,10;1,37
85 o més anys;227;305;532;12,18;4,07
Total;2099;2269;4368;100,00;33,40
%;48,05;51,95;100,00;;

